"nr_inv";"categorie";"autor_nume";"autor_pr";"titlu"
"92";"BELETRISTICA";"MICU";"DUMITRU";"GEORGE COSBUC"
"97";;"RUSU";"L.";"EMINESCU SI SCHOPENHAUER"
"98";;"JIMENEZ";"J.R.";"PLATERO SI EU"
"99";;"LECCA";"A.";"GEOGRAFIA DISTRACTIVA"
"100";;"TIC";"N.";"PE SCARA VAGONULUI"
"104";;"STAN";"A.";"OMUL IN PREZENTA VIBRATIILOR"
"105";;"TOAT";;"TOATA LUMEA STIE CINTA"
"106";;"MAUPASSANT";"G.";"OPERE V1"
"107";;"MAUPASSANT";"G.";"OPERE V2"
"108";;"MAUPASSANT";"G.";"OPERE V3"
"109";;"BERCIU";"D.";"ZORILE ISTORIEI IN CARPATI SI DUNARE"
"110";;"FEUTCHTVANGER";"L.";"INTELEPCIUNEA NEBUNULUI"
"112";;"BORODIN";"S.";"STELELE SAMARKANDULUI V1"
"113";;"BORODIN";"S.";"STELELE SAMARKANDULUI V2"
"114";;"FIELDING";"H.";"JOSEPH ANDREWSC"
"115";;"PACURARU";"F.";"SCRIITORI LATINO-AMERICANI"
"117";"BELETRISTICA";"MIORITA";;"MIORITA -BALADE POPULARE ROMANESTI"
"118";"BELETRISTICA";"LABIS";"N.";"ALBATROSUL UCIS"
"119";;"RALEA";"M.";"PORTRETE,CARTI,IDEI"
"120";;"EMINESCU";"M.";"OPERE ALESE V3"
"121";;"ARGHEZI";"T.";"VERSURI V1"
"122";;"ARGHEZI";"T.";"VERSURI V2"
"123";;"ARGHEZI";"T.";"VERSURI V1"
"124";;"ARGHEZI";"T.";"VERSURI V2"
"125";;"ZAMFIRESCU";"D.";"VIATA LA TARA"
"126";;"ZAMFIRESCU";"D.";"VIATA LA TARA"
"127";;"ZAMFIRESCU";"D.";"VIATA LA TARA"
"128";;"HUSAR";"AL.";"COSBUC VAZUT DE REVOLUTIONARI"
"129";;"HUSAR";"AL.";"COSBUC VAZUT DE REVOLUTIONARI"
"130";;"HUSAR";"AL.";"COSBUC VAZUT DE REVOLUTIONARI"
"131";;"BALAITA";"G.";"CONVERSIND DESPRE IONESCU"
"132";;"BARBU";"E.";"JURNAL"
"133";;"CALINESCU";"G.";"VIATA LUI M.EMINESCU"
"134";;"CALINESCU";"G.";"VIATA LUI M.EMINESCU"
"135";;"CALINESCU";"G.";"VIATA LUI M.EMINESCU"
"137";;"PUSCAS";"G.";"SECOLUL LUMINILOR SI RELIGIA"
"138";;"PUSCAS";"G.";"SECOLUL LUMINILOR SI RELIGIA"
"139";;"PUSCAS";"G.";"SECOLUL LUMINILOR SI RELIGIA"
"140";;"GAUTIER";"T.";"LE CAPITAINE FRANCASE"
"141";;"TUDOR";;"TRAIAN IMPARAT AL ROMEI"
"143";;"TUDOR";;"TRAIAN IMPARAT AL ROMEI"
"144";;"VULPE";"R.";"ISTRIA,TOMIS,CALATIS"
"145";;"VULPE";"R.";"ISTRIA,TOMIS,CALATIS"
"146";;"VULPE";"R.";"ISTRIA,TOMIS,CALATIS"
"147";;"MAN";"T.";"CASA BUDENBROOK"
"149";;"MAN";"T.";"CASA BUDENBROOK"
"150";;"MAN";"T.";"CASA BUDENBROOK"
"151";;"STANCU";"Z.";"PADUREA NEBUNA"
"152";;"PETROV";"E.";"DOUASPREZECE SCAUNE"
"153";;"PETROV";"E.";"VITELUL DE AUR"
"154";;"PETROV";"E.";"DOUASPREZECE SCAUNE"
"155";;"PETROV";"E.";"VITELUL DE AUR"
"156";;"BALZAC";;"OPERE ALESE"
"157";;"GOETHE";;"TEATRU"
"158";;"LERMONTOV";;"TEATRU"
"159";;"KUPRIN";;"OPERE ALESE V2"
"160";;"KUPRIN";;"OPERE ALESE V1"
"161";;"TEATR";;"TEATRUL RENASTERII ENGLEZE V2"
"162";;"TEATR";;"TEATRUL RENASTERII ENGLEZE V1"
"163";;"VERGA";"G.";"MASTRO-don-GESUALDO"
"164";"BELETRISTICA";"FILIMON";"N.";"CIOCOII VECHI SI NOI V1"
"167";;"FILIMON";"N.";"CIOCOII VECHI SI NOI V2"
"168";"BELETRISTICA";"FILIMON";"N.";"CIOCOII VECHI SI NOI V1"
"169";"BELETRISTICA";"FILIMON";"N.";"CIOCOII VECHI SI NOI V2"
"170";;"NORRIS";"F.";"CARACATITA"
"171";;"TAUTU";"P.";"I.CANTACUZINO"
"172";;"BRIANTEV";"G.";"PE GHEATA SUBTIRE"
"173";;"MAIORESCU";"T.";"ZEII DESCULTI"
"174";;"BRIANTEV";"G.";"PE GHEATA SUBTIRE"
"175";;"MAIORESCU";"T.";"ZEII DESCULTI"
"176";;"CIMPAN";"F.";"BACALOGLU"
"177";;"CIMPAN";"F.";"BACALOGLU"
"179";"BELETRISTICA";"SOLOHOV";"M.";"POVESTIRI DE PE DON"
"180";;"SLAVICI";"I.";"BUDULEA TAICHII"
"182";;"SLAVICI";"I.";"BUDULEA TAICHII"
"185";;"HOMER";;"ODISEEA"
"186";;"HOMER";;"ODISEEA"
"188";;"HOMER";;"ODISEEA"
"189";;"WOLKER";"J.";"POEME"
"190";;"WOLKER";"J.";"POEME"
"191";;"LUNDKIST";;"VERSURI"
"192";;"LUNDKIST";;"VERSURI"
"195";;"EFTIMIU";"V.";"POEZII"
"196";"BELETRISTICA";"JONCKHEERE";"K.";"POEME"
"197";;"SEFERIS";"GH.";"POEZII"
"198";;"VANGARETTI";"G.";"POEZII"
"199";;"VANGARETTI";"G.";"POEZII"
"200";;"BLOC";"A.";"POEZII"
"201";;"BLOC";"A.";"POEZII"
"202";;"REYMONT";"W.";"TARANII V1"
"203";;"REYMONT";"W.";"TARANII V2"
"206";;"HENRY";"O.";"POVESTE NETERMINATA"
"209";"BELETRISTICA";"HEMINGWAY";"E.";"PENTRU CINE BAT CLOPOTELE"
"210";;"STENDAL";;"VIATA LUI HENRY BRULARD"
"211";;"STENDAL";;"VIATA LUI HENRY BRULARD"
"212";;"CERVANTES";;"DON QUIJOTE DE LA MANCHA V1"
"213";;"CERVANTES";;"DON QUIJOTE DE LA MANCHA V2"
"214";;"FRANCE";"A.";"ISTORIA CONTEMPORANA"
"216";;"TOLSTOI";"L.";"NUVELE SI POVESTIRI V2"
"217";;"ARGHEZI";"T.";"SCRIERI V11"
"218";;"ARGHEZI";"T.";"SCRIERI V8"
"219";;"ARGHEZI";"T.";"SCRIERI V9"
"220";;"ARGHEZI";"T.";"SCRIERI V9"
"221";;"ARGHEZI";"T.";"SCRIERI V10"
"222";;"ARGHEZI";"T.";"SCRIERI V10"
"223";;"ARGHEZI";"T.";"SCRIERI V11"
"224";;"ARGHEZI";"T.";"SCRIERI V8"
"225";;"ENE";"V.";"CLASICII ROMANI DESPRE SCOALA DE ODINIOARA"
"226";;"ENE";"V.";"CLASICII ROMANI DESPRE SCOALA DE ODINIOARA"
"227";;"ENE";"V.";"CLASICII ROMANI DESPRE SCOALA DE ODINIOARA"
"228";;"ENE";"V.";"CLASICII ROMANI DESPRE SCOALA DE ODINIOARA"
"229";;"ENE";"V.";"CLASICII ROMANI DESPRE SCOALA DE ODINIOARA"
"231";;"HASDEU";"B.P.";"SCRIERI ALESE"
"232";;"HASDEU";"B.P.";"SCRIERI ALESE"
"233";;"HASDEU";"B.P.";"SCRIERI ALESE"
"234";;"HASDEU";"B.P.";"SCRIERI ALESE"
"235";;"RADULESCU";"I.HELIADE";"PAGINI ALESE"
"236";;"RADULESCU";"I.HELIADE";"PAGINI ALESE"
"237";;"RADULESCU";"I.HELIADE";"PAGINI ALESE"
"238";;"RADULESCU";"I.HELIADE";"PAGINI ALESE"
"239";;"RADULESCU";"I.HELIADE";"PAGINI ALESE"
"240";;"BOCCACCIO";"G.";"VIATA LUI DANTE"
"241";;"BOCCACCIO";"G.";"VIATA LUI DANTE"
"242";;"BOCCACCIO";"G.";"VIATA LUI DANTE"
"243";;"BAUDELAIRE";;"VERSURI"
"245";;"BAUDELAIRE";;"VERSURI"
"246";;"DIKENS";;"MARTIN CHUZZLEWIT"
"247";;"DIKENS";;"MARTIN CHUZZLEWIT"
"248";;"CAMOES";"L.";"LUSIADA"
"249";;"CAMOES";"L.";"LUSIADA"
"250";;"ROMAN";"I.";"CARAGIALE"
"251";;"ROMAN";"I.";"CARAGIALE"
"252";;"STONE";"I.";"JACK LONDON"
"253";;"CUIBUS";"G.";"ROMAIN ROLAND"
"254";;"GHERMAN";"M.";"DAUMIER"
"255";;"COMARNESCU";"P.";"LUCHIAN"
"256";;"BALACI";"A.";"DANTE"
"257";;"HOGAS";"C.";"PE DRUMURI DE MUNTE"
"258";;"HOGAS";"C.";"PE DRUMURI DE MUNTE"
"259";;"HOGAS";"C.";"PE DRUMURI DE MUNTE"
"260";;"HOGAS";"C.";"PE DRUMURI DE MUNTE"
"261";;"HOGAS";"C.";"PE DRUMURI DE MUNTE"
"262";;"HOGAS";"C.";"PE DRUMURI DE MUNTE"
"263";;"HOGAS";"C.";"PE DRUMURI DE MUNTE"
"264";;"HOGAS";"C.";"PE DRUMURI DE MUNTE"
"265";;"HOGAS";"C.";"PE DRUMURI DE MUNTE"
"266";;"HOGAS";"C.";"PE DRUMURI DE MUNTE"
"267";;"ANTOL";;"ANTOLOGIA FABULEI ROMANESTI"
"269";;"HASDEU";"B.P.";"SCRIERI ALESE"
"271";;"CARAGIALE";"I.L.";"TEATRU"
"272";;"CARAGIALE";"I.L.";"OPERE"
"274";;"DELAVRANCEA";"B.";"OPERE V2"
"275";;"DELAVRANCEA";"B.";"OPERE V1"
"276";;"DELAVRANCEA";"B.";"NUVELE"
"277";;"DELAVRANCEA";"B.";"NUVELE"
"278";;"DELAVRANCEA";"B.";"NUVELE"
"279";;"DELAVRANCEA";"B.";"NUVELE"
"280";"BELETRISTICA";"CEHOV";;"UN IMPRESAR SUB DIVAN"
"281";"BELETRISTICA";"CEHOV";;"UN IMPRESAR SUB DIVAN"
"283";;"KIWI";"A.";"CEI SAPTE FRATI"
"284";;"GORKI";"M.";"FOMA GORDEEV"
"286";;"SOLOV";"M.";"DONUL LINISTIT"
"287";;"STIIN";;"STIINTA PRIETENA NOASTRA"
"288";;"GONCEAROV";;"OBLAMOV V1"
"289";;"GONCEAROV";;"OBLAMOV V2"
"290";;"GONCEAROV";;"OBLAMOV V1"
"291";;"GONCEAROV";;"OBLAMOV V2"
"293";;"BALCESCU";"N.";"ROMANII SUB MIHAI VODA VITEAZUL"
"294";;"BALCESCU";"N.";"ROMANII SUB MIHAI VODA VITEAZUL"
"295";;"BALCESCU";"N.";"ROMANII SUB MIHAI VODA VITEAZUL"
"296";;"BALCESCU";"N.";"ROMANII SUB MIHAI VODA VITEAZUL"
"297";;"BALCESCU";"N.";"ROMANII SUB MIHAI VODA VITEAZUL"
"298";;"BALCESCU";"N.";"ROMANII SUB MIHAI VODA VITEAZUL"
"299";;"BALCESCU";"N.";"ROMANII SUB MIHAI VODA VITEAZUL"
"300";;"BALCESCU";"N.";"ROMANII SUB MIHAI VODA VITEAZUL"
"301";;"BALCESCU";"N.";"ROMANII SUB MIHAI VODA VITEAZUL"
"302";;"PETRESCU";"C.";"INTUNECARE V1"
"303";;"PETRESCU";"C.";"INTUNECARE V2"
"304";;"PETRESCU";"C.";"INTUNECARE V1"
"305";;"PETRESCU";"C.";"INTUNECARE V2"
"306";;"PIERIDIS";"G.F.";"VREMURI GRELE"
"307";;"PIERIDIS";"G.F.";"VREMURI GRELE"
"308";;"PIERIDIS";"G.F.";"VREMURI GRELE"
"309";;"ANTOL";;"ANTOLOGIA POEZIEI CHINEZE"
"310";;"ANTOL";;"ANTOLOGIA POEZIEI CHINEZE"
"311";;"EMINESCU";"M.";"POEZII"
"312";;"EMINESCU";"M.";"POEZII"
"313";;"MONDA";"V.";"TINERETEA UNUI ARTIST"
"314";;"IORGA";"N.";"PAGINI ALESE V1"
"315";"BELETRISTICA";"IORGA";"N.";"PAGINI ALESE V2"
"316";;"STANCU";"Z.";"JOCUL CU MOARTEA"
"317";;"STANCU";"Z.";"JOCUL CU MOARTEA"
"318";;"PREDA";"N.";"RISIPITORII"
"319";;"PREDA";"N.";"RISIPITORII"
"321";;"GALER";;"GALERIA NATIONALA"
"323";;"DICT";;"DICTIONAR ENCICLOPEDIC ROMAN"
"324";;"EFTIMIU";"V.";"PORTRETE SI AMINTIRI"
"325";;"EFTIMIU";"V.";"PORTRETE SI AMINTIRI"
"326";;"ZAMFIRESCU";"D.";"VIATA LA TARA"
"327";;"ZAMFIRESCU";"D.";"VIATA LA TARA"
"328";;"FONTAINE";"T.";"OPERE ALESE"
"329";;"FONTAINE";"T.";"OPERE ALESE"
"330";;"CANTEMIR";"D.";"ISTORIA HIEROGLIFICA"
"331";;"CANTEMIR";"D.";"ISTORIA HIEROGLIFICA"
"332";;"METOD";;"METODICA INDELETNICIRILOR PRACTICE"
"333";;"GHEORGHIU";"C.";"O VIATA PE O COAJA DE PEPENE"
"334";;"GHEORGHIU";"C.";"O VIATA PE O COAJA DE PEPENE"
"335";;"GOLIACOV";"S.";"MISIUNE SPECIALA BERLIN-TOKIO"
"336";;"GOLIACOV";"S.";"MISIUNE SPECIALA BERLIN-TOKIO"
"339";;"FLOCA";"OCTAVIAN";"CETATEA DEVEI"
"340";;"MUZE";;"MUZEUL REGIONAL HUNEDOARA-DEVA"
"343";;"CLUJ";;"CLUJ"
"345";;"MANA";;"MANASTIREA SUCEVITA"
"356";;"CIMPAN";"F.T.";"POVESTEA NUMERELOR"
"358";;"NOR";"R.";"ARTIFICII CERESTI"
"365";;"OPRIS";"T.";"BOTANICA DISTRACTIVA"
"366";;"OPRIS";"T.";"BOTANICA DISTRACTIVA"
"378";;"HRUBIN";"F.";"FETITA SO AVIONUL"
"379";;"HRUBIN";"F.";"BABA IARNA SI FLORIOARA"
"389";;;;"AVENTURILE FARFURIEI ZBURATOARE"
"392";;"MIHAESCU";"N";"CUM E CORECT ?"
"393";;"ARGHEZI";"T.";"PRISACA"
"408";;"DELAFAYETTE";"D.";"PRINCIPESA CLEVES"
"409";;"DELAFAYETTE";"D.";"PRINCIPESA CLEVES"
"410";;"PACURARU";"D.";"A.I.ODOBESCU"
"413";"BELETRISTICA";"VERNE";"J.";"CASTELUL DIN CARPATI"
"415";;"NEGOITA";"O.";"UN VIS IMPLINIT"
"416";;"VERNE";"J.";"CASTELUL DIN CARPATI"
"418";;"BASS";"E.";"CIRCUL HUBERTO"
"419";;"CALINESCU";"G.";"VIATA LUI MIHAI EMINESCU"
"420";;"CALINESCU";"G.";"VIATA LUI MIHAI EMINESCU"
"421";;"SLAVICI";"I.";"AMINTIRI"
"422";;"LOUIS";"R.";"TREASURE ISLAND"
"424";;"REBREANU";"L.";"PADUREA SPINZURATILOR"
"425";;"CAZIMIR";"S.";"CARAGIALE-UNIVERSUL COMIC"
"426";;"CAZIMIR";"S.";"CARAGIALE-UNIVERSUL COMIC"
"427";;"ULIERU";"G.";"SCRIERI"
"428";;"RUSU";"L.";"VIZIUNEA LUMII IN POEZIA NOASTRA POPULARA"
"429";;"IORGA";"N.";"ISTORIA LUI STEFAN CEL MARE"
"430";;"IORGA";"N.";"ISTORIA LUI STEFAN CEL MARE"
"432";;"SADOVEANU";"M.";"VIATA LUI STEFAN CEL MARE"
"439";"BELETRISTICA";"IORGA";"N.";"OAMENI CARE AU FOST V2"
"440";"BELETRISTICA";"IORGA";"N.";"OAMENI CARE AU FOST V1"
"441";"BELETRISTICA";"IORGA";"N.";"OAMENI CARE AU FOST V2"
"442";"BELETRISTICA";"IORGA";"N.";"OAMENI CARE AU FOST V1"
"443";"BELETRISTICA";"IORGA";"N.";"OAMENI CARE AU FOST V1"
"444";"BELETRISTICA";"IORGA";"N.";"OAMENI CARE AU FOST V2"
"445";"BELETRISTICA";"TOMA";;"TOMA ALIMOS-BALADE POPULARE ROMANESTI"
"448";"BELETRISTICA";"BALA";;"BALADE POPULARE V1"
"449";"BELETRISTICA";"BALA";;"BALADE POPULARE V1"
"450";"BELETRISTICA";"BALA";;"BALADE POPULARE ROMANESTI V2"
"456";;"GOYARNARTE";"J.";"LACUL ARGENTINO"
"461";;"MIHALACHE";"M.";"CUZA VODA"
"471";;"EMINESCU";"M.";"PROZA"
"474";;"NICOLESCU";"C.";"CINTARE ROMANIEI"
"475";;"NICOLESCU";"C.";"CINTARE ROMANIEI"
"476";;"BENADOR";"C.";"GABLONZ MAGAZINUL UNIVERSAL"
"477";;"STHENDAL";;"NUVELE"
"478";;"ISTO";;"ISTORIA ARTELOR PLASTICE"
"479";;"GALACTION";"G.";"ROXANA"
"480";;"COSBUC";"G.";"FIRE DE TORT V1"
"481";;"COSBUC";"G.";"FIRE DE TORT V1"
"490";;"PUSKIN";;"EVGHENI ONEGHIN"
"492";;"PETRESCU";"C.";"INTUNECARE V1"
"493";;"PETRESCU";"C.";"INTUNECARE V2"
"494";;"PETRESCU";"C.";"INTUNECARE V1"
"495";;"PETRESCU";"C.";"INTUNECARE V2"
"496";;"PETRESCU";"C.";"INTUNECARE V1"
"497";;"PETRESCU";"C.";"INTUNECARE V2"
"498";;"DELEANU";"I.B.";"TIGANIADA"
"500";"BELETRISTICA";"SADOVEANU";"M.";"BALTAGUL"
"501";;"ALECSANDRI";"V.";"DESPOT VODA"
"502";;"MIHALACHE";"M.";"AVRAM IANCU"
"503";;"ROSLEAKOV";"V.";"POVESTE OBISNUITA"
"504";;"CIUCHINDEL";"C.";"ANTOLOGIA FABULEI ROMANESTI"
"505";;"PETRESCU";"C.";"ULTIMA NOAPTE DE DRAGOSTE INTIIA NOAPTE DE RAZBOI"
"506";;"PETRESCU";"C.";"ULTIMA NOAPTE DE DRAGOSTE INTIIA NOAPTE DE RAZBOI"
"507";;"PETRESCU";"C.";"ULTIMA NOAPTE DE DRAGOSTE INTIIA NOAPTE DE RAZBOI"
"508";;"PETRESCU";"C.";"ULTIMA NOAPTE DE DRAGOSTE INTIIA NOAPTE DE RAZBOI"
"509";;"ESOPI";;"ESOPIA-CARTI POPULARE"
"510";;"ESOPI";;"ESOPIA-CARTI POPULARE"
"511";;"ESOPI";;"ESOPIA-CARTI POPULARE"
"512";;"ESOPI";;"ESOPIA-CARTI POPULARE"
"513";;"ALEXAN";;"ALEXANDRIA-CARTI POPULARE"
"517";;"MELVILE";"H.";"BENITO CERENO SI ALTE POVESTIRI"
"518";;"MELVILE";"H.";"BENITO CERENO SI ALTE POVESTIRI"
"519";;"IBRAILEANU";"G.";"ADELA"
"520";;"IBRAILEANU";"G.";"ADELA"
"521";;"EMINESCU";"M.";"OPERE ALESE V2"
"522";;"EMINESCU";"M.";"OPERE ALESE V3"
"523";;"SADOVEANU";"M.";"VIATA LUI STEFAN CEL MARE"
"524";;"SADOVEANU";"M.";"VIATA LUI STEFAN CEL MARE"
"526";;"GRAUR";"AL.";"NUME DE PERSOANE"
"527";;"MIHALACHE";"M.";"VIDA GHEZA"
"528";;"MOTON-IONESCU";;"METODICA PREDARII MUZICII"
"529";;"BOLOCAN";"G.";"DICTIONAR RUSO-ROMAN"
"530";;"BADESCU";"A.";"GRAMATICA LIMBII ENGLEZE"
"531";;"DAICOVICI";"C.";"ISTORIA TRANSILVANIEI V1"
"532";;"CHERESTESIU";"V.";"ISTORIA TRANSILVANIEI V2"
"533";;"STUD";;"STUDII SI MATERIALE DE ISTORIE MEDIE"
"534";;"INDRU";;"INDRUMARI PT. CERCETARI GEOGRAFICE"
"536";;"TAUTU";"N.";"BAIATUL SI LUNA"
"537";;"NOR";"RADU";"CAPITOLUL XXIII"
"538";;"STRUGATCHI";"A.";"INTOARCEREA"
"539";"BELETRISTICA";"A FI";;"A FI ELEV"
"540";;"GABORIAN";"E";"AFACEREA BOISCORAN"
"541";;"CLISU";"C-TIN";"VALUTA DESCOPERA LUMEA"
"544";"BELETRISTICA";"MATEI";"HORIA";"PIGMEII"
"545";"BELETRISTICA";"ANDRIES";"M.";"PIEILE ROSII"
"547";;"BIRLADEANU";"V.";"PANORAMIC TROTUSAN"
"548";;"ADRIAN";"A.";"LUMINA DRAGOSTEI-TEATRU"
"549";;"BRUCKASTEIN";"L.";"UN PROCES NETERMINAT"
"550";;"DORIAN";"D.";"SECUNDA 58"
"551";;"PETRAN";"I.";"LISITA"
"552";;"ARGHEZI";"T.";"SILABE"
"553";;"DRAGOMIR";"M.";"SARPELE FANTASTIC"
"554";;"DIALAMPEDUSA";"G.";"GHEPARDUL"
"555";;"EMINESCU";"M.";"POEZII"
"556";;"EMINESCU";"M.";"POEZII"
"557";;"BAIESU";"I.";"SUFEREAU IMPREUNA"
"558";;"OARCASU";"I.";"OPINII DESPRE POEZIE"
"559";;"PELTZ";"I.";"FAUNA BURZULUITILOR"
"560";;"LUCA";"S.";"SUB CERUL TOAMNEI DE ATUNCI"
"561";"BELETRISTICA";"BALA";;"BALADE EROICE"
"562";;"BALA";;"BALADE EROICE"
"563";;"DAVIDOGLU";"M.";"DOUA FETE SI O COMOARA"
"564";;"BRATU";"C.";"ACEEASI TACTICA"
"565";;"BITA";"I.";"ALERGATORUL SCHIOP"
"566";;"EVERAC";"PAUL";"O INTILNIRE NEOBISNUITA"
"567";;"MAGUREANU";"O.";"FATA MORGANA"
"568";;"BIRLADEANU";"V.";"SEARA DE SIMBATA"
"576";;"ALBU";;"ALBUM 1907"
"577";;"CANARACHE";"V.";"TEZAURUL DE SCULPTURI DE LA TOMIS"
"578";;"BANCIULESCU";"V.";"JOCURILE OLIMPICE"
"579";;"BALZAC";;"OPERE ALESE"
"582";;;;"DIN ISTORIA INV. Hd."
"583";;"BURCHETT";"W.";"RAZBOI IN JUNGLA"
"586";;"AIAOANEI";"P.";"DUPA ULTIMUL SEMESTRU"
"587";;"AIAOANEI";"P.";"DUPA ULTIMUL SEMESTRU"
"588";;"AIAOANEI";"P.";"DUPA ULTIMUL SEMESTRU"
"590";;"CHIRITA";"C.";"ROATA NOROCULUI"
"591";"BELETRISTICA";"CHIRITA";"C.";"ROATA NOROCULUI"
"592";;"CRASNOSELSCHI";"G.";"SA VORBIM RUSESTE"
"593";;"NICOLAEVA";"GH.";"POVESTIRI"
"596";;"FLORESCU";"F.";"CERAMICA NEAGRA LUSTRUITA"
"597";;"PETRESCU";"C.";"ULTIMA NOAPTE DE DRAGOSTE"
